Site Name: Borden Mountain,
"Site Location: Savoy, MA",
Site Latitude and Longitude: 42-36N; 73-2W,
Type of Data Collected: Wind speed and direction at 2 heights ,
"Time Period: March 12, 1999 to May 31, 1999",
Time Step of Data: 10 Minutes,
Original Data Sample Rate: 1 Hz,
"Data Collection By: RERL, Univ. of Mass.",
"Sensor 1: Maximum anemometer #40, 25m above ground, Units: mph",
"Sensor 2: Maximum anemometer #40, 40m above ground, Units: mph",
"Sensor 3: NRG 200 series wind vane, 25m above ground, units: degrees from North",
"Sensor 4: NRG 200 series wind vane, 40 m above ground level, Units: degrees from North",
Data Logger:  NRG 9300,
Calibration Information: all sensors calibrated,
"Source/Date for Reformatting: U.Abdulwahid, RERL, 5/15/01",
***,
Year-Month-Date,Hour:Minute,25m Wind Speed Mean,25m Wind Direction,40m Wind Speed Mean,40m Wind Direction
1999-03-13,7:30,5.81,160,8.37,320
1999-03-13,7:40,4.78,160,7,343
1999-03-13,7:50,5.64,160,7.69,348
1999-03-13,8:00,4.78,160,7.18,346
1999-03-13,8:10,4.1,160,5.98,328
1999-03-13,8:20,5.47,160,7.52,331
1999-03-13,8:30,4.95,160,7.18,341
1999-03-13,8:40,4.44,160,6.49,353
1999-03-13,8:50,5.13,160,7.69,350
1999-03-13,9:00,6.83,160,8.71,347
1999-03-13,9:10,7.86,160,9.05,347
1999-03-13,9:20,8.03,160,8.03,351
1999-03-13,9:30,6.49,161,7.18,350
1999-03-13,9:40,4.61,160,6.15,358
1999-03-13,9:50,5.64,160,6.32,5
1999-03-13,10:00,4.61,160,5.64,1
1999-03-13,10:10,8.03,160,9.05,4
1999-03-13,10:20,8.88,160,10.08,346
1999-03-13,10:30,9.57,160,11.62,339
1999-03-13,10:40,9.23,160,10.93,329
1999-03-13,10:50,8.37,160,10.08,327
1999-03-13,11:00,8.88,160,11.1,325
1999-03-13,11:10,9.4,160,11.28,324
1999-03-13,11:20,10.42,160,12.3,325
1999-03-13,11:30,8.54,160,10.76,334
1999-03-13,11:40,8.54,160,10.93,345
1999-03-13,11:50,7.86,160,10.25,328
1999-03-13,12:00,9.23,160,12.13,329
1999-03-13,12:10,8.54,160,11.62,338
1999-03-13,12:20,10.93,160,13.15,335
1999-03-13,12:30,9.23,160,12.13,329
1999-03-13,12:40,7.86,160,10.59,328
1999-03-13,12:50,11.45,160,13.67,339
1999-03-13,13:00,9.91,160,13.15,325
1999-03-13,13:10,9.23,160,11.79,325
1999-03-13,13:20,8.2,160,10.76,331
1999-03-13,13:30,8.2,160,10.42,321
1999-03-13,13:40,9.23,160,12.3,324
1999-03-13,13:50,7.52,160,9.4,322
1999-03-13,14:00,9.05,160,11.28,339
1999-03-13,14:10,9.05,160,11.79,331
1999-03-13,14:20,10.25,160,14.01,345
1999-03-13,14:30,11.62,160,14.52,342
1999-03-13,14:40,11.1,160,14.69,343
1999-03-13,14:50,10.08,160,14.18,336
1999-03-13,15:00,7.86,160,10.08,336
1999-03-13,15:10,8.03,160,10.93,355
1999-03-13,15:20,10.25,160,12.3,347
1999-03-13,15:30,10.59,160,13.67,339
1999-03-13,15:40,10.93,160,14.01,346
1999-03-13,15:50,11.62,160,15.03,342
1999-03-13,16:00,10.93,160,14.86,338
1999-03-13,16:10,11.62,160,15.38,335
1999-03-13,16:20,10.59,160,14.52,332
1999-03-13,16:30,11.1,160,14.35,342
1999-03-13,16:40,10.25,160,13.84,347
1999-03-13,16:50,9.91,160,13.15,338
1999-03-13,17:00,11.28,160,14.35,328
1999-03-13,17:10,8.71,160,11.45,322
1999-03-13,17:20,9.4,160,12.64,331
1999-03-13,17:30,6.66,160,10.08,332
1999-03-13,17:40,6.49,160,8.71,340
1999-03-13,17:50,6.32,160,9.74,350
1999-03-13,18:00,8.2,160,11.62,357
1999-03-13,18:10,9.05,160,11.79,358
1999-03-13,18:20,9.4,160,13.15,345
1999-03-13,18:30,10.59,161,15.55,348
1999-03-13,18:40,9.74,160,13.84,346
1999-03-13,18:50,6.15,160,9.57,355
1999-03-13,19:00,4.44,160,7.18,0
1999-03-13,19:10,3.93,160,6.49,8
1999-03-13,19:20,3.25,160,5.3,352
1999-03-13,19:30,3.25,160,5.81,324
1999-03-13,19:40,1.71,160,3.76,345
1999-03-13,19:50,5.47,160,7.52,1
1999-03-13,20:00,4.27,160,6.66,356
1999-03-13,20:10,3.76,160,6.15,9
1999-03-13,20:20,5.81,160,8.54,17
1999-03-13,20:30,7.69,160,11.45,32
1999-03-13,20:40,8.2,160,11.45,35
1999-03-13,20:50,6.66,160,10.25,23
1999-03-13,21:00,6.15,160,9.74,9
1999-03-13,21:10,6.49,160,9.74,11
1999-03-13,21:20,5.64,160,9.23,10
1999-03-13,21:30,6.83,160,10.42,20
1999-03-13,21:40,8.03,160,10.76,23
1999-03-13,21:50,6.49,160,9.74,26
1999-03-13,22:00,7.52,160,10.76,23
1999-03-13,22:10,7,160,10.42,22
1999-03-13,22:20,6.15,160,9.57,27
1999-03-13,22:30,5.13,160,7.86,23
1999-03-13,22:40,4.27,160,7.86,14
1999-03-13,22:50,4.27,160,6.83,16
1999-03-13,23:00,4.95,160,8.03,15
1999-03-13,23:10,2.56,160,5.98,8
1999-03-13,23:20,4.44,160,7.86,20
1999-03-13,23:30,4.95,160,8.71,17
1999-03-13,23:40,4.44,160,8.2,20
1999-03-13,23:50,4.44,160,8.37,28
1999-03-14,0:00,4.95,160,7.69,38
1999-03-14,0:10,4.95,160,8.2,31
1999-03-14,0:20,3.08,160,7.18,26
1999-03-14,0:30,4.27,160,7.35,18
1999-03-14,0:40,3.42,160,7.18,27
1999-03-14,0:50,2.39,160,6.15,11
1999-03-14,1:00,1.2,160,4.95,2
1999-03-14,1:10,2.73,160,5.81,336
1999-03-14,1:20,0.68,160,3.59,332
1999-03-14,1:30,0.34,160,3.08,357
1999-03-14,1:40,1.03,160,4.61,20
1999-03-14,1:50,1.37,160,4.95,48
1999-03-14,2:00,1.54,160,4.95,64
1999-03-14,2:10,3.42,160,5.98,74
1999-03-14,2:20,5.81,160,7.69,76
1999-03-14,2:30,6.15,160,8.54,77
1999-03-14,2:40,4.78,161,7,79
1999-03-14,2:50,5.64,160,7.18,78
1999-03-14,3:00,5.98,160,8.03,77
1999-03-14,3:10,5.64,160,7.69,76
1999-03-14,3:20,5.3,160,7.18,78
1999-03-14,3:30,5.13,160,7.18,81
1999-03-14,3:40,5.13,160,7.35,86
1999-03-14,3:50,5.47,160,7.52,83
1999-03-14,4:00,5.81,160,7.69,78
1999-03-14,4:10,5.13,160,7,79
1999-03-14,4:20,5.13,160,7,77
1999-03-14,4:30,5.64,160,7.52,69
1999-03-14,4:40,5.47,160,7,68
1999-03-14,4:50,5.64,160,7.86,76
1999-03-14,5:00,5.81,160,8.37,82
1999-03-14,5:10,6.83,160,10.08,83
1999-03-14,5:20,6.66,160,9.91,82
1999-03-14,5:30,5.98,160,8.71,84
1999-03-14,5:40,6.32,160,9.05,84
1999-03-14,5:50,5.64,160,7.86,84
1999-03-14,6:00,5.64,160,8.2,79
1999-03-14,6:10,5.13,160,7.52,81
1999-03-14,6:20,4.78,160,7,78
1999-03-14,6:30,5.3,160,7.52,78
1999-03-14,6:40,4.78,160,7,78
1999-03-14,6:50,4.78,160,6.83,80
1999-03-14,7:00,4.27,160,6.66,80
1999-03-14,7:10,5.13,160,6.83,79
1999-03-14,7:20,4.78,160,6.49,82
1999-03-14,7:30,4.44,160,5.3,80
1999-03-14,7:40,4.61,160,6.32,78
1999-03-14,7:50,4.44,160,5.3,74
1999-03-14,8:00,2.9,160,3.76,82
1999-03-14,8:10,3.42,160,4.1,77
1999-03-14,8:20,4.1,160,5.13,85
1999-03-14,8:30,3.08,160,4.27,85
1999-03-14,8:40,2.22,160,3.08,86
1999-03-14,8:50,2.22,160,3.42,103
1999-03-14,9:00,3.42,160,4.61,92
1999-03-14,9:10,2.73,160,3.59,108
1999-03-14,9:20,2.39,160,3.93,97
1999-03-14,9:30,2.22,160,3.42,101
1999-03-14,9:40,2.22,160,3.42,122
1999-03-14,9:50,3.08,160,5.13,123
1999-03-14,10:00,4.1,160,5.81,136
1999-03-14,10:10,3.42,160,4.78,113
1999-03-14,10:20,4.27,160,4.61,120
1999-03-14,10:30,2.39,161,3.25,114
1999-03-14,10:40,3.08,160,3.76,136
1999-03-14,10:50,4.1,161,5.47,126
1999-03-14,11:00,4.44,161,5.3,87
1999-03-14,11:10,3.08,161,4.27,122
1999-03-14,11:20,2.9,160,4.95,144
1999-03-14,11:30,2.9,160,4.78,122
1999-03-14,11:40,4.95,160,6.15,162
1999-03-14,11:50,2.9,160,4.61,136
1999-03-14,12:00,3.42,160,4.78,150
1999-03-14,12:10,4.1,160,5.3,163
1999-03-14,12:20,5.81,160,7.69,127
1999-03-14,12:30,3.42,160,4.1,91
1999-03-14,12:40,5.81,160,7.52,110
1999-03-14,12:50,2.56,160,3.76,140
1999-03-14,13:00,2.05,160,2.73,174
1999-03-14,13:10,4.27,160,5.3,201
1999-03-14,13:20,1.88,160,3.42,148
1999-03-14,13:30,3.42,160,4.27,183
1999-03-14,13:40,2.73,160,3.93,164
1999-03-14,13:50,4.1,160,4.95,171
1999-03-14,14:00,2.56,160,3.76,193
1999-03-14,14:10,0.85,160,2.05,206
1999-03-14,14:20,1.71,160,3.08,148
1999-03-14,14:30,2.73,160,4.95,142
1999-03-14,14:40,2.56,160,3.08,146
1999-03-14,14:50,3.76,160,5.3,124
1999-03-14,15:00,2.73,160,4.95,130
1999-03-14,15:10,3.42,160,4.95,122
1999-03-14,15:20,3.25,160,5.3,141
1999-03-14,15:30,1.71,160,3.08,190
1999-03-14,15:40,2.73,160,4.78,129
1999-03-14,15:50,2.9,160,4.78,127
1999-03-14,16:00,3.93,160,5.81,123
1999-03-14,16:10,4.44,160,5.81,139
1999-03-14,16:20,3.93,160,5.98,159
1999-03-14,16:30,1.37,160,3.76,146
1999-03-14,16:40,1.54,160,3.42,156
1999-03-14,16:50,0.68,160,2.05,136
1999-03-14,17:00,1.88,160,3.59,150
1999-03-14,17:10,1.37,160,3.59,160
1999-03-14,17:20,0.85,160,3.76,150
1999-03-14,17:30,2.22,160,4.27,150
1999-03-14,17:40,1.88,160,4.44,132
1999-03-14,17:50,1.88,160,3.76,134
1999-03-14,18:00,2.56,160,4.95,150
1999-03-14,18:10,0.68,160,2.9,140
1999-03-14,18:20,0.51,160,2.9,135
1999-03-14,18:30,2.56,160,4.78,135
1999-03-14,18:40,2.73,160,4.95,134
1999-03-14,18:50,0.85,160,2.73,144
1999-03-14,19:00,1.71,160,4.61,131
1999-03-14,19:10,3.08,160,5.47,113
1999-03-14,19:20,2.9,160,5.3,107
1999-03-14,19:30,5.3,160,7.69,115
1999-03-14,19:40,5.64,160,7.69,113
1999-03-14,19:50,5.13,160,7.52,116
1999-03-14,20:00,4.78,161,7.35,108
1999-03-14,20:10,5.47,160,7.86,108
1999-03-14,20:20,7.18,160,9.05,102
1999-03-14,20:30,6.49,160,9.4,113
1999-03-14,20:40,5.98,160,8.71,106
1999-03-14,20:50,7,160,9.74,103
1999-03-14,21:00,6.49,160,8.71,103
1999-03-14,21:10,6.49,160,9.23,103
1999-03-14,21:20,6.49,160,8.88,102
1999-03-14,21:30,6.83,160,9.57,103
1999-03-14,21:40,5.98,160,8.71,102
1999-03-14,21:50,5.13,160,7.52,103
1999-03-14,22:00,7.35,160,10.25,103
1999-03-14,22:10,6.49,160,9.4,102
1999-03-14,22:20,5.47,160,7.86,105
1999-03-14,22:30,5.64,160,8.88,103
1999-03-14,22:40,6.66,160,9.23,104
1999-03-14,22:50,5.64,160,8.2,100
1999-03-14,23:00,4.27,160,7,101
1999-03-14,23:10,4.27,160,5.98,97
1999-03-14,23:20,4.1,160,6.66,101
1999-03-14,23:30,4.44,160,6.83,99
1999-03-14,23:40,5.47,160,7.69,102
1999-03-14,23:50,4.27,160,7,101
1999-03-15,0:00,6.32,160,8.71,98
1999-03-15,0:10,6.49,160,8.71,94
1999-03-15,0:20,5.64,160,7.52,92
1999-03-15,0:30,6.32,160,8.54,91
1999-03-15,0:40,6.32,160,8.54,93
1999-03-15,0:50,6.66,160,8.88,94
1999-03-15,1:00,7.35,160,10.08,97
1999-03-15,1:10,8.2,160,11.1,101
1999-03-15,1:20,6.32,160,9.91,97
1999-03-15,1:30,8.71,160,11.96,102
1999-03-15,1:40,7.35,160,9.91,98
1999-03-15,1:50,7.86,160,11.1,90
1999-03-15,2:00,8.71,160,11.96,96
1999-03-15,2:10,9.74,160,12.81,94
1999-03-15,2:20,9.74,160,12.47,91
1999-03-15,2:30,9.23,160,12.81,90
1999-03-15,2:40,10.42,160,12.81,89
1999-03-15,2:50,12.47,160,16.57,95
1999-03-15,3:00,12.98,160,16.06,95
1999-03-15,3:10,9.57,160,12.81,92
1999-03-15,3:20,11.1,160,14.35,93
1999-03-15,3:30,10.59,160,13.67,88
1999-03-15,3:40,11.79,160,14.69,87
1999-03-15,3:50,12.13,160,15.2,88
1999-03-15,4:00,10.93,160,14.01,86
1999-03-15,4:10,11.62,160,14.69,84
1999-03-15,4:20,13.15,161,16.57,86
1999-03-15,4:30,12.13,160,15.2,83
1999-03-15,4:40,12.3,160,15.38,87
1999-03-15,4:50,10.42,160,13.15,83
1999-03-15,5:00,10.93,160,13.15,77
1999-03-15,5:10,10.93,160,13.15,78
1999-03-15,5:20,10.25,160,12.81,78
1999-03-15,5:30,11.79,160,14.69,73
1999-03-15,5:40,11.79,160,14.01,72
1999-03-15,5:50,12.3,160,15.03,73
1999-03-15,6:00,11.96,160,14.35,67
1999-03-15,6:10,12.13,160,14.01,70
1999-03-15,6:20,12.13,160,15.03,71
1999-03-15,6:30,12.47,160,15.03,70
1999-03-15,6:40,12.81,160,15.55,69
1999-03-15,6:50,12.81,160,15.72,72
1999-03-15,7:00,12.13,160,14.86,75
1999-03-15,7:10,13.67,160,16.23,67
1999-03-15,7:20,12.81,160,15.03,67
1999-03-15,7:30,12.98,160,15.03,67
1999-03-15,7:40,11.79,160,14.18,68
1999-03-15,7:50,10.59,160,13.33,64
1999-03-15,8:00,11.1,160,14.01,66
1999-03-15,8:10,10.76,160,13.15,60
1999-03-15,8:20,12.3,160,14.69,64
1999-03-15,8:30,11.62,160,14.18,61
1999-03-15,8:40,12.13,160,14.69,63
1999-03-15,8:50,11.62,160,13.84,60
1999-03-15,9:00,12.98,160,15.2,57
1999-03-15,9:10,12.3,160,14.52,54
1999-03-15,9:20,13.5,160,16.57,53
1999-03-15,9:30,11.79,160,14.69,56
1999-03-15,9:40,13.15,160,15.2,58
1999-03-15,9:50,13.15,160,15.72,57
1999-03-15,10:00,12.98,160,15.03,57
1999-03-15,10:10,13.67,160,15.89,54
1999-03-15,10:20,11.45,160,13.5,57
1999-03-15,10:30,12.81,160,15.72,57
1999-03-15,10:40,12.64,160,14.86,53
1999-03-15,10:50,12.81,160,15.72,50
1999-03-15,11:00,12.47,160,15.03,51
1999-03-15,11:10,12.64,160,15.38,46
1999-03-15,11:20,12.98,160,15.72,47
1999-03-15,11:30,12.64,160,15.2,52
1999-03-15,11:40,14.52,160,17.08,53
1999-03-15,11:50,15.2,160,17.77,49
1999-03-15,12:00,12.47,160,15.2,48
1999-03-15,12:10,14.86,160,17.6,52
1999-03-15,12:20,11.96,160,14.69,46
1999-03-15,12:30,12.81,161,14.86,47
1999-03-15,12:40,11.45,160,13.5,46
1999-03-15,12:50,12.81,160,15.38,53
1999-03-15,13:00,11.79,160,14.86,50
1999-03-15,13:10,12.47,160,14.35,56
1999-03-15,13:20,10.25,160,12.47,49
1999-03-15,13:30,11.45,160,14.18,45
1999-03-15,13:40,10.93,160,13.84,40
1999-03-15,13:50,10.42,160,12.64,45
1999-03-15,14:00,9.05,160,11.45,28
1999-03-15,14:10,7.86,160,10.76,351
1999-03-15,14:20,9.57,160,12.81,351
1999-03-15,14:30,9.05,160,11.96,352
1999-03-15,14:40,10.76,160,14.35,352
1999-03-15,14:50,8.88,160,11.96,342
1999-03-15,15:00,9.57,160,12.98,348
1999-03-15,15:10,11.1,160,15.03,353
1999-03-15,15:20,9.74,160,13.33,352
1999-03-15,15:30,11.28,160,15.89,351
1999-03-15,15:40,11.45,160,15.72,350
1999-03-15,15:50,11.28,160,15.03,350
1999-03-15,16:00,10.76,160,14.69,347
1999-03-15,16:10,11.62,160,15.2,343
1999-03-15,16:20,9.91,160,13.33,346
1999-03-15,16:30,10.59,160,14.18,348
1999-03-15,16:40,12.13,160,16.06,351
1999-03-15,16:50,10.08,160,13.84,346
1999-03-15,17:00,10.76,160,14.52,343
1999-03-15,17:10,15.03,160,19.13,345
1999-03-15,17:20,14.35,160,18.96,343
1999-03-15,17:30,13.5,160,17.94,340
1999-03-15,17:40,12.98,160,16.23,336
1999-03-15,17:50,11.45,160,14.69,336
1999-03-15,18:00,11.79,160,15.72,335
1999-03-15,18:10,14.01,160,18.96,340
1999-03-15,18:20,13.33,160,17.77,334
1999-03-15,18:30,11.96,160,16.91,339
1999-03-15,18:40,14.01,160,17.77,335
1999-03-15,18:50,13.33,160,17.6,339
1999-03-15,19:00,14.86,160,20.33,338
1999-03-15,19:10,14.52,160,19.48,338
1999-03-15,19:20,15.2,160,20.67,335
1999-03-15,19:30,18.45,160,23.75,336
1999-03-15,19:40,15.38,160,21.18,338
1999-03-15,19:50,15.89,160,21.35,334
1999-03-15,20:00,16.23,160,21.87,335
1999-03-15,20:10,16.57,160,22.72,338
1999-03-15,20:20,13.33,160,18.79,340
1999-03-15,20:30,14.69,160,19.48,339
1999-03-15,20:40,15.72,161,21.53,338
1999-03-15,20:50,13.33,160,17.6,339
1999-03-15,21:00,12.98,160,16.23,335
1999-03-15,21:10,14.18,160,18.62,334
1999-03-15,21:20,16.23,160,21.18,328
1999-03-15,21:30,12.98,160,17.6,323
1999-03-15,21:40,13.15,160,18.79,322
1999-03-15,21:50,19.3,160,25.63,322
1999-03-15,22:00,18.45,160,24.09,322
1999-03-15,22:10,20.67,160,26.99,325
1999-03-15,22:20,18.96,160,25.11,331
1999-03-15,22:30,15.89,160,21.18,332
1999-03-15,22:40,16.91,160,21.01,329
1999-03-15,22:50,16.4,160,22.21,328
1999-03-15,23:00,14.18,160,19.48,325
1999-03-15,23:10,16.4,160,22.55,324
